Alexander Street Press,http://proxy-lincoln.klnpa.org/login?url=http://search.alexanderstreet.com
Ancestry Library,http://proxy-lincoln.klnpa.org/login?url=https://ancestrylibrary.proquest.com
Chemical Abstracts Service - SciFinder Scholar,http://proxy-lincoln.klnpa.org/login?url=https://scifinder.cas.org/
CookieLaw,http://proxy-lincoln.klnpa.org/login?url=https://cdn.cookielaw.org
CRC Handbook of Chemistry and Physics,http://proxy-lincoln.klnpa.org/login?url=http://www.chemnetbase.com
EBSCOhost,http://proxy-lincoln.klnpa.org/login?url=https://search.ebscohost.com/login.aspx
Films on Demand,http://proxy-lincoln.klnpa.org/login?url=http://fod.infobase.com
Gale InfoTrac,http://proxy-lincoln.klnpa.org/login?url=http://infotrac.gale.com/
Google Scholar,http://proxy-lincoln.klnpa.org/login?url=http://scholar.google.com
Hein Online,http://proxy-lincoln.klnpa.org/login?url=http://www.heinonline.org/HOL/Welcome
HistoryMakers,http://proxy-lincoln.klnpa.org/login?url=https://da.thehistorymakers.org
JSTOR (updated 20210726),http://proxy-lincoln.klnpa.org/login?url=http://www.jstor.org/
Lexis-Nexis,http://proxy-lincoln.klnpa.org/login?url=http://www.lexisnexis.com/hottopics/lnacademic
NetLibrary,http://proxy-lincoln.klnpa.org/login?url=http://www.netlibrary.com
New ProQuest Config,http://proxy-lincoln.klnpa.org/login?url=https://search.proquest.com/ip
Newsbank/Readex Databases,http://proxy-lincoln.klnpa.org/login?url=https://infoweb.newsbank.com
Nexis Uni,http://proxy-lincoln.klnpa.org/login?url=https://www.nexisuni.com
Ovid,http://proxy-lincoln.klnpa.org/login?url=http://ovidsp.ovid.com/autologin.html
Oxford English Dictionary,http://proxy-lincoln.klnpa.org/login?url=https://www.oed.com
Policy Map,http://proxy-lincoln.klnpa.org/login?url=https://policymap.com
ProQuest,http://proxy-lincoln.klnpa.org/login?url=https://proquest.umi.com/login
Serials Solutions,http://proxy-lincoln.klnpa.org/login?url=http://search.serialssolutions.com/
Wilson Web,http://proxy-lincoln.klnpa.org/login?url=http://hwwilsonweb.com
