ABC - CLIO,http://proxy-stlib.klnpa.org/login?url=http://serials.abc-clio.com
Access Science,http://proxy-stlib.klnpa.org/login?url=https://www.accessscience.com
Accessible Archives,http://proxy-stlib.klnpa.org/login?url=http://www.accessible.com
Alexander Street Press,http://proxy-stlib.klnpa.org/login?url=http://search.alexanderstreet.com
American National Biography Online,http://proxy-stlib.klnpa.org/login?url=https://www.anb.org
Ancestry Library,http://proxy-stlib.klnpa.org/login?url=https://ancestrylibrary.proquest.com
BioOne,http://proxy-stlib.klnpa.org/login?url=https://www.bioone.org/
Books In Print,http://proxy-stlib.klnpa.org/login?url=http://www.booksinprint.com/bip/default.asp
British Jounral of Psychiatry,http://proxy-stlib.klnpa.org/login?url=http://www.rcpsych.org
CCH Tax Research Network - intelliconnect,http://proxy-stlib.klnpa.org/login?url=https://intelliconnect.cch.com
CookieLaw,http://proxy-stlib.klnpa.org/login?url=https://cdn.cookielaw.org
CRC Handbook of Chemistry and Physics,http://proxy-stlib.klnpa.org/login?url=http://www.chemnetbase.com
CSA Illumina,http://proxy-stlib.klnpa.org/login?url=http://www.csa.com
Data Planet,http://proxy-stlib.klnpa.org/login?url=https://statisticaldatasets.data-planet.com/dataplanet/
DOI System,http://proxy-stlib.klnpa.org/login?url=http://doi.org
EBSCOhost (update 20230206),http://proxy-stlib.klnpa.org/login?url=https://search.ebscohost.com/login.aspx
eCodes ICC Online Library 2006,http://proxy-stlib.klnpa.org/login?url=http://www.iccsafe.org
Education Daily,http://proxy-stlib.klnpa.org/login?url=http://www.educationdaily.com/GE/index.jsp
Education Week,http://proxy-stlib.klnpa.org/login?url=https://www.edweek.org/
Emerald,http://proxy-stlib.klnpa.org/login?url=http://zerlina.emeraldinsight.com
Emerald (2019 non-redir),http://proxy-stlib.klnpa.org/login?url=https://www.emerald.com/insight
Encyclopedia Judaica (for State Library),http://proxy-stlib.klnpa.org/login?url=http://find.galegroup.com/gvrl/start.do?prodId=GVRL
Encylopedia Britannica,http://proxy-stlib.klnpa.org/login?url=https://britannica.com
Films on Demand,http://proxy-stlib.klnpa.org/login?url=http://fod.infobase.com
Gale InfoTrac,http://proxy-stlib.klnpa.org/login?url=http://infotrac.gale.com/
Gale/Infotrac/PowerSearch Databases,http://proxy-stlib.klnpa.org/login?url=http://infotrac.gale.com/
Google Scholar,http://proxy-stlib.klnpa.org/login?url=http://scholar.google.com
Hein Online,http://proxy-stlib.klnpa.org/login?url=http://www.heinonline.org/HOL/Welcome
Heritage Quest On-Line,http://proxy-stlib.klnpa.org/login?url=http://www.heritagequestonline.com
HeritageQuest,http://proxy-stlib.klnpa.org/login?url=https://www.heritagequestonline.com
iG Publishing eBook Library,http://proxy-stlib.klnpa.org/login?url=http://portal.igpublish.com/
JSTOR (updated 20210726),http://proxy-stlib.klnpa.org/login?url=http://www.jstor.org/
Leadership Directories,http://proxy-stlib.klnpa.org/login?url=http://www.leadershipdirectories.com/
Lexis Nexis (Cleaned-up),http://proxy-stlib.klnpa.org/login?url=http://www.lexisnexis.com/hottopics/lnacademic
Lexis Nexis Congressional,http://proxy-stlib.klnpa.org/login?url=http://web.lexis-nexis.com
Lexis Nexis Statistical,http://proxy-stlib.klnpa.org/login?url=http://www.lnstatistical.com/Main.jsp
Lexis-Nexis,http://proxy-stlib.klnpa.org/login?url=http://www.lexisnexis.com/hottopics/lnacademic
Lexix Nexis History University;  African American History;  Amer,http://proxy-stlib.klnpa.org/login?url=http://cisweb.lexis-nexis.com/histuniv/
Many Tools - http Headers,http://proxy-stlib.klnpa.org/login?url=https://manytools.org/http-html-text/http-request-headers/
Marquis Who's Who,http://proxy-stlib.klnpa.org/login?url=http://www.marquiswhoswho.com/
National Fire Protection Codes Online,http://proxy-stlib.klnpa.org/login?url=http://www.nfpa.org/
New ProQuest Config,http://proxy-stlib.klnpa.org/login?url=https://search.proquest.com/ip
Newsbank/Readex Databases,http://proxy-stlib.klnpa.org/login?url=https://infoweb.newsbank.com
Newspaper Archive,http://proxy-stlib.klnpa.org/login?url=https://access.newspaperarchive.com/
Nexis Uni,http://proxy-stlib.klnpa.org/login?url=https://www.nexisuni.com
OCLC - All OCLC database under the oclc.org domain,http://proxy-stlib.klnpa.org/login?url=http://www.oclc.org/
OCLC Archive Grid,http://proxy-stlib.klnpa.org/login?url=https://beta.worldcat.org/archivegrid
OCLC FirstSearch,http://proxy-stlib.klnpa.org/login?url=https://firstsearch.oclc.org/FSIP
OCLC FirstSearch Local,http://proxy-stlib.klnpa.org/login?url=http://firstsearch.oclc.org/FSIP
Odyssi Masterfiles,http://proxy-stlib.klnpa.org/login?url=http://poolesplus.odyssi.com
Oxford Academic (formerly Oxford Journals),http://proxy-stlib.klnpa.org/login?url=https://academic.oup.com/
Oxford English Dictionary,http://proxy-stlib.klnpa.org/login?url=https://www.oed.com
Penn Game News,http://proxy-stlib.klnpa.org/login?url=http://www.penngamenews.com
Pennsylvania Founders Online,http://proxy-stlib.klnpa.org/login?url=http://www.pafoundations.net/
PILOT -- WebVoyage,http://proxy-stlib.klnpa.org/login?url=http://pilot.passhe.edu
PolicyFile from Proquest,http://proxy-stlib.klnpa.org/login?url=www.policyfile.com
PRIMO Back Office,http://proxy-stlib.klnpa.org/login?url=http://sshelco-primo.hosted.exlibrisgroup.com:1601/primo_publishing/admin/acegilogin.
PrivCo,http://proxy-stlib.klnpa.org/login?url=https://system.privco.com/academic
ProQuest,http://proxy-stlib.klnpa.org/login?url=https://proquest.umi.com/login
ProQuest Civil War Era,http://proxy-stlib.klnpa.org/login?url=http://il.proquest.com/products_pq/descriptions/cwe.shtml
ProQuest Fold3,http://proxy-stlib.klnpa.org/login?url=https://www.proquest.com/ip
ProQuest Historic Map Works,http://proxy-stlib.klnpa.org/login?url=http://historicmapworks.proquest.com
Proquest Hoover Company Records,http://proxy-stlib.klnpa.org/login?url=http://proquest.umi.com/login?COPT=REJTPTJkMzImU01EPTEmSU5UPTAmVkVSPTI=&clientId=1148
ProQuest Newspaper Direct PressDisplay,http://proxy-stlib.klnpa.org/login?url=http://library.pressdisplay.com
Psychiatry Online / American Psychiatric Publishing (APP),http://proxy-stlib.klnpa.org/login?url=https://psychiatryonline.org
RDA Toolkit per the American Library Association,http://proxy-stlib.klnpa.org/login?url=http://access.rdatoolkit.org
Reference USA,http://proxy-stlib.klnpa.org/login?url=http://www.referenceusa.com
Religious and Theological Abstracts,http://proxy-stlib.klnpa.org/login?url=http://www.rtabstracts.org/
RPAS Admin,http://proxy-stlib.klnpa.org/login?url=http://voyager.ship.edu
Sage Journals,http://proxy-stlib.klnpa.org/login?url=https://journals.sagepub.com
Sanborn Maps,http://proxy-stlib.klnpa.org/login?url=https://digitalsanbornmaps.proquest.com
Science Direct,http://proxy-stlib.klnpa.org/login?url=https://www.sciencedirect.com
Serials Solutions,http://proxy-stlib.klnpa.org/login?url=http://search.serialssolutions.com/
SilverPlatter - WebSpirs,http://proxy-stlib.klnpa.org/login?url=http://web5.silverplatter.com
Springer Science & Business Media,http://proxy-stlib.klnpa.org/login?url=https://link.springer.com
Standard & Poor's NetAdvantage,http://proxy-stlib.klnpa.org/login?url=http://www.standardandpoors.com
State Capital Universe,http://proxy-stlib.klnpa.org/login?url=http://www.lexisnexis.com/us/lnacademic/auth/checkbrowser.do?t=1186682644345&bhcp=1
State Portal,http://proxy-stlib.klnpa.org/login?url=http://www.portal.state.pa.us
Ulrichsweb,http://proxy-stlib.klnpa.org/login?url=https://ulrichsweb.serialssolutions.com/
Webfeat,http://proxy-stlib.klnpa.org/login?url=http://wfx.webfeat.org
Wilson Web,http://proxy-stlib.klnpa.org/login?url=http://hwwilsonweb.com
